"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"BIL PREV 20-22 NOTA INTEGRATIVA";"1.58 MB";"03/03/2020";"03/03/2020"
"BIL PREV 20-22 LIMITE INDEBITAMENTO";"129.47 KB";"03/03/2020";"03/03/2020"
"BIL PREV 20-22 FUNZIONI DELEGATE REGIONI";"1.1 MB";"03/03/2020";"03/03/2020"
"BIL PREV 20-22 COMPOSIZIONE FPV 2022";"321.82 KB";"03/03/2020";"03/03/2020"
"BIL PREV 20-22 COMPOSIZIONE FPV 2021";"321.83 KB";"03/03/2020";"03/03/2020"
"BIL PREV 20-22 COMPOSIZIONE FPV 2020";"322.16 KB";"03/03/2020";"03/03/2020"
"BIL PREV 20-22 COMPOSIZIONE FCDE 2022";"171.15 KB";"03/03/2020";"03/03/2020"
"BIL PREV 20-22 COMPOSIZIONE FCDE 2021";"171.16 KB";"03/03/2020";"03/03/2020"
"BIL PREV 20-22 COMPOSIZIONE FCDE 2020";"171.5 KB";"03/03/2020";"03/03/2020"
"BILANCIO DI PREVISIONE 2020_2022";"501 KB";"02/03/2020";"02/03/2020"
"VARIAZIONE AL BILANCIO DI PREVISIONE 2019-2021 (N. 16)";"276.89 KB";"03/01/2020";"03/01/2020"
"VARIAZIONE AL BILANCIO DI PREVISIONE 2019-2021 (N. 16) ";"22.37 KB";"03/01/2020";"03/01/2020"
"VARIAZIONE AL BILANCIO DI PREVISIONE 2019-2021 (N. 15)";"353.93 KB";"03/01/2020";"03/01/2020"
"VARIAZIONE AL BILANCIO DI PREVISIONE 2019-2021 (N. 15) - PEG";"0.76 MB";"03/01/2020";"03/01/2020"
"VARIAZIONE AL BILANCIO DI PREVISIONE 2019-2021 (N. 15)";"0.6 MB";"03/01/2020";"03/01/2020"
"VARIAZIONE COMPENSATIVA AL BILANCIO DI PREVISIONE 2019-2021 (N. 14)";"309.06 KB";"01/10/2019";"01/10/2019"
"VARIAZIONE COMPENSATIVA AL BILANCIO DI PREVISIONE 2019-2021 (N. 14)";"19.39 KB";"01/10/2019";"01/10/2019"
"VARIAZIONE AL BILANCIO DI PREVISIONE 2019-2021 (N. 13) - PEG";"108.3 KB";"17/09/2019";"17/09/2019"
"VARIAZIONE AL BILANCIO DI PREVISIONE 2019-2021 (N. 13)";"21.33 KB";"17/09/2019";"17/09/2019"
"VARIAZIONE AL BILANCIO DI PREVISIONE 2019-2021 (N. 13)";"0.51 MB";"17/09/2019";"17/09/2019"
"VARIAZIONE AL BILANCIO DI PREVISIONE 2019-2021 (N. 6) - PEG";"115.67 KB";"22/08/2019";"22/08/2019"
"VARIAZIONE AL BILANCIO DI PREVISIONE 2019-2021 (N. 8) - PEG";"115.67 KB";"22/08/2019";"22/08/2019"
"VARIAZIONE AL BILANCIO DI PREVISIONE 2019-2021 (N. 9) - PEG";"125.98 KB";"22/08/2019";"22/08/2019"
"VARIAZIONE AL BILANCIO DI PREVISIONE 2019-2021 (N. 10) - PEG";"216.83 KB";"22/08/2019";"22/08/2019"
"VARIAZIONE AL BILANCIO DI PREVISIONE 2019-2021 (N. 11) - PEG";"0.73 MB";"22/08/2019";"22/08/2019"
"VARIAZIONE COMPENSATIVA AL BILANCIO DI PREVISIONE 2019-2021 (N. 12)";"362.3 KB";"22/08/2019";"22/08/2019"
"VARIAZIONE COMPENSATIVA AL BILANCIO DI PREVISIONE 2019-2021 (N. 12)";"23.08 KB";"22/08/2019";"22/08/2019"
"VARIAZIONE AL BILANCIO DI PREVISIONE 2019-2021 (N. 9)";"339.87 KB";"31/05/2019";"22/08/2019"
"VARIAZIONE AL BILANCIO DI PREVISIONE 2019-2021 (N.10)";"249.66 KB";"18/07/2019";"22/08/2019"
"VARIAZIONE AL BILANCIO DI PREVISIONE 2019-2021 (N. 10)";"351.24 KB";"18/07/2019";"22/08/2019"
"VARIAZIONE AL BILANCIO DI PREVISIONE 2019-2021 (N. 11)";"1.22 MB";"22/08/2019";"22/08/2019"
"VARIAZIONE AL BILANCIO DI PREVISIONE 2019-2021 (N. 11)";"0.57 MB";"22/08/2019";"22/08/2019"
"VARIAZIONE AL BILANCIO DI PREVISIONE 2019-2021 (N. 9)";"30.64 KB";"31/05/2019";"31/05/2019"
"VARIAZIONE AL BILANCIO DI PREVISIONE 2019-2021 (N. 8)";"366.48 KB";"31/05/2019";"31/05/2019"
"VARIAZIONE BILANCIO DI PREVISIONE 2019-2021 (n. 8)";"90.53 KB";"31/05/2019";"31/05/2019"
"VARIAZIONE AL BILANCIO DI PREVISIONE 2019-2021 (N. 6)";"336.92 KB";"29/04/2019";"31/05/2019"
"VARIAZIONE AL BILANCIO DI PREVISIONE 2019-2021 (N. 6)";"27.07 KB";"29/04/2019";"31/05/2019"
