NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
1587;1;0;"116,88";"116,88";MOTOR SERVICE SRL;ZAE1F0F299;SALDO Fatt.n. 2/PA  del 30/06/2017 MANUTENZIONE SU MEZZI;19-07-2017;781;0;462;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";19-07-2017;
1588;1;0;"3.160,30";"3.160,30";COOP.SOCIALE DI SOLIDARIETA' S.MARCO a r.l. O.N.L.U.S.;Z941CC1B53;SALDO Fatt.n. 98/01  del 30/06/2017 SERVIZIO CONDUZIONE ECOCENTRO VIA GALVANI;19-07-2017;2689;0;948;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;19-07-2017;
1589;1;0;"98,82";"98,82";SOLUZIONE UFFICIO S.R.L.;Z5A1184287;SALDO Fatt.n. 4519/PA/2017  del 05/07/2017 CANONE NOLEGGIO LUGLIO - AGOSTO 2017;19-07-2017;340;0;502;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;19-07-2017;
1590;1;0;"65,88";"65,88";SOLUZIONE UFFICIO S.R.L.;Z8210D7F68;SALDO Fatt.n. 4518/PA/2017  del 05/07/2017 CANONE NOLEGGIO LUGLIO AGOSTO 2017;19-07-2017;340;0;500;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;19-07-2017;
1591;1;0;"98,82";"98,82";SOLUZIONE UFFICIO S.R.L.;ZC71E9FEEC;SALDO Fatt.n. 4520/PA/2017  del 05/07/2017 CANONE NOLEGGIO LUGLIO - SETTEMBRE 2017;19-07-2017;340;0;387;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;19-07-2017;
1592;1;0;"2.374,73";"2.374,73";SCREMIN SRL;ZC91F0476E;ACCONTO Fatt.n. 31FPA  del 30/06/2017 LAVORI DI MANUTENZIONE ILL.NE PUBBLICA - EDIFICI COMUNALI;19-07-2017;928;0;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;19-07-2017;
1593;1;0;"158,60";"158,60";SCREMIN SRL;ZC91F0476E;ACCONTO Fatt.n. 31FPA  del 30/06/2017 LAVORI DI MANUTENZIONE ILL.NE PUBBLICA - EDIFICI COMUNALI;19-07-2017;442;0;464;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19-07-2017;
1594;1;0;"290,06";"290,06";SCREMIN SRL;ZC91F0476E;ACCONTO Fatt.n. 31FPA  del 30/06/2017 LAVORI DI MANUTENZIONE ILL.NE PUBBLICA - EDIFICI COMUNALI;19-07-2017;259;4;465;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;19-07-2017;
1595;1;0;"830,82";"830,82";SCREMIN SRL;ZC91F0476E;ACCONTO Fatt.n. 31FPA  del 30/06/2017 LAVORI DI MANUTENZIONE ILL.NE PUBBLICA - EDIFICI COMUNALI;19-07-2017;1651;4;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;19-07-2017;
1596;1;0;"198,76";"198,76";SCREMIN SRL;ZC91F0476E;SALDO Fatt.n. 31FPA  del 30/06/2017 LAVORI DI MANUTENZIONE ILL.NE PUBBLICA - EDIFICI COMUNALI;19-07-2017;3342;0;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19-07-2017;
1597;1;0;"331,84";"331,84";COOP.SOCIALE DI SOLIDARIETA' S.MARCO a r.l. O.N.L.U.S.;ZDE1E4F105;SALDO Fatt.n. 105/01  del 30/06/2017 SERVIZIO PULIZIA SCOLINE - SFALCIO ERBA PISTA CICLABILE  MESE GIUGNO 2017;19-07-2017;3343;0;336;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19-07-2017;
1598;1;0;"921,10";"921,10";GLOBAL POWER SERVICE SPA;6239603B46;SALDO Fatt.n. 2017-V5-152  del 04/07/2017 CANONE MENSILE MANUTENZIONE ORDINARIA IMPIANTO IP;19-07-2017;3302;0;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;19-07-2017;
1599;1;0;"7.683,02";"7.683,02";GLOBAL POWER SERVICE SPA;6239603B46;SALDO Fatt.n. 2017-V5-153  del 04/07/2017 CANONE RISPARMIO ENERGETICO CONV. IP;19-07-2017;3320;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;19-07-2017;
1600;1;0;"2.745,00";"2.745,00";FONZO CARMINE COSTRUZIONI EDILI;Z3F1CDF488;SALDO Fatt.n. 0000008  del 03/07/2017 GESTIONE CIMITERI COMUNALI;19-07-2017;2247;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19-07-2017;
1675;1;0;"8.439,79";"8.439,79";AMMINISTRATORI COMUNALI E CONSIGLIERI; ;STIPENDI MESE DI: LUGLIO 17;20-07-2017;20;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;20-07-2017;
1678;1;0;"1.433,11";"1.433,11";F.LLI URBANI SRL;ZBE1D90505;SALDO Fatt.n. 29/PA  del 30/06/2017 TRASPORTO E SMALTIMENTO RIFIUTI;21-07-2017;2798;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-07-2017;
1679;1;0;"660,00";"660,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI ECONOMICI AD INTEGRAZIONE DEL MINIMO VITALE. IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE.;24-07-2017;3220;0;390;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24-07-2017;
1680;1;0;"900,00";"900,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTI ECONOMICI AD INTEGRAZIONE DEL MINIMO VITALE. IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE.;24-07-2017;3220;0;390;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24-07-2017;
1681;1;0;"250,00";"250,00";ASS. CULTURALE METROTIME; ;SALDO CONTRIBUTI ANNO 2016 AD ENTI E ASSOCIAZIONI SPORTIVE E OPERANTI IN ATTIVITA' DIVERSE;24-07-2017;451;0;443;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;24-07-2017;
1682;1;0;"100,00";"100,00";ASSOCIAZ. NAZ.LE FANTI SANDRIGO C/O DE MARCHI ROBERTO; ;SALDO CONTRIBUTI ANNO 2016 AD ENTI E ASSOCIAZIONI SPORTIVE E OPERANTI IN ATTIVITA' DIVERSE;24-07-2017;451;0;563;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;24-07-2017;
1683;1;0;"62,67";"62,67";TELECOM ITALIA S.P.A. (GESTIONE FATTURE EX TIM ITALIA); ;SALDO Fatt.n. 8E00567772  del 07/06/2017 4 BIMESTRE APRILE MAGGIO 2017;24-07-2017;259;3;283;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24-07-2017;
1684;1;0;"356,93";"356,93";TELECOM ITALIA S.P.A. (GESTIONE FATTURE EX TIM ITALIA); ;SALDO Fatt.n. 8E00563850  del 07/06/2017 4 BIMESTRE APRILE MAGGIO 2017;24-07-2017;259;3;283;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24-07-2017;
1685;1;0;"55,42";"55,42";TELECOM ITALIA S.P.A. (GESTIONE FATTURE EX TIM ITALIA); ;SALDO Fatt.n. 8E00567241  del 07/06/2017 4 BIMESTRE  - APRILE MAGGIO 2017;24-07-2017;259;3;283;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24-07-2017;
1686;1;0;"12,29";"12,29";TELECOM ITALIA S.P.A. (GESTIONE FATTURE EX TIM ITALIA); ;SALDO Fatt.n. 8A00498594  del 07/06/2017 4 BIMESTRE - APRILE MAGGIO 2017;24-07-2017;259;3;283;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24-07-2017;
1687;1;0;"158,60";"158,60";TELECOM ITALIA S.P.A. (GESTIONE FATTURE EX TIM ITALIA); ;SALDO Fatt.n. 8E00571160  del 07/06/2017 4 BIMESTRE  -  APRILE MAGGIO 2017;24-07-2017;259;3;283;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24-07-2017;
1688;1;0;"219,07";"219,07";TELECOM ITALIA S.P.A. (GESTIONE FATTURE EX TIM ITALIA); ;SALDO Fatt.n. 8E00570002  del 07/06/2017 4 BIMESTRE APRILE MAGGIO 2017;24-07-2017;259;3;283;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24-07-2017;
1689;1;0;"26,21";"26,21";TELECOM ITALIA S.P.A. (GESTIONE FATTURE EX TIM ITALIA); ;SALDO Fatt.n. 8E00567755  del 07/06/2017 4 BIMESTRE APRILE MAGGIO 2017;24-07-2017;259;3;283;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24-07-2017;
1690;1;0;"242,92";"242,92";TELECOM ITALIA S.P.A. (GESTIONE FATTURE EX TIM ITALIA); ;SALDO Fatt.n. 8E00562573  del 07/06/2017 4 BIMESTRE  -  APRILE MAGGIO 2017;24-07-2017;1651;0;284;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24-07-2017;
1691;1;0;"63,75";"63,75";TELECOM ITALIA S.P.A. (GESTIONE FATTURE EX TIM ITALIA); ;SALDO Fatt.n. 8E00570978  del 07/06/2017 4 BIMESTRE - APRILE MAGGIO 2017;24-07-2017;1651;0;284;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24-07-2017;
1692;1;0;"90,45";"90,45";TELECOM ITALIA S.P.A. (GESTIONE FATTURE EX TIM ITALIA); ;SALDO Fatt.n. 8E00566901  del 07/06/2017 4 BIMESTRE APRILE MAGGIO 2017;24-07-2017;1651;0;284;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24-07-2017;
1693;1;0;"128,98";"128,98";TELECOM ITALIA S.P.A. (GESTIONE FATTURE EX TIM ITALIA); ;SALDO Fatt.n. 8E00566302  del 07/06/2017 4 BIMESTRE - APRILE MAGGIO 2017;24-07-2017;1651;0;284;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24-07-2017;
1694;1;0;"250,00";"250,00";CIRCOLO SOCIO RICREATIVO "O.A.S.I."; ;CONTRIBUTO ORDINARIO AD ASSOCIAZIONI ANNO 2017 - IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE ANTICIPO 50%;26-07-2017;451;0;473;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;26-07-2017;
1695;1;0;"200,00";"200,00";GRUPPO DONATORI DI SANGUE GRUPPO "N.BERTOLDO" - FIDAS; ;CONTRIBUTO ORDINARIO AD ASSOCIAZIONI ANNO 2017 - IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE ANTICIPO 50%;26-07-2017;451;0;475;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;26-07-2017;
1696;1;0;"250,00";"250,00";ASSOCIAZIONE MUSICALE SANDRIGO; ;CONTRIBUTO ORDINARIO AD ASSOCIAZIONI ANNO 2017 - IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE ANTICIPO 50%;26-07-2017;451;0;474;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;26-07-2017;
1698;1;0;"75,80";"75,80";ACQUE VICENTINE SPA;0000000000;SALDO Fatt.n. 2017/BY/0000000804  del 28/06/2017 CONSUMI ACQUA - VIA GALVANI 18;26-07-2017;2686;0;949;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-07-2017;
1699;1;0;"200,81";"200,81";ACQUE VICENTINE SPA; ;SALDO Fatt.n. 2017/BY/0000000814  del 28/06/2017 FORNITURA ACQUA P.ZZA MATTEOTTI 10;26-07-2017;259;1;236;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-07-2017;
1700;1;0;"22,69";"22,69";ACQUE VICENTINE SPA; ;SALDO Fatt.n. 2017/BY/0000000813  del 28/06/2017 FORNITURA ACQUA SCUOLE ELEMENTARI;26-07-2017;259;1;236;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-07-2017;
1701;1;0;"23,87";"23,87";ACQUE VICENTINE SPA; ;SALDO Fatt.n. 2017/BY/0000000812  del 28/06/2017 FORNITURA ACQUA P.ZZA GARIBALDI 11;26-07-2017;259;1;236;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-07-2017;
1702;1;0;"1.098,94";"1.098,94";ACQUE VICENTINE SPA; ;SALDO Fatt.n. 2017/BY/0000000811  del 28/06/2017 CONSUMO ACQUA P.ZZA GARIBALDI 7;26-07-2017;259;1;236;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-07-2017;
1703;1;0;"157,14";"157,14";ACQUE VICENTINE SPA; ;SALDO Fatt.n. 2017/BY/0000000818  del 28/06/2017 FORNITURA ACQUA VIA VOLTA - MAGAZZINI COMUNALI;26-07-2017;259;1;236;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-07-2017;
1704;1;0;"731,40";"731,40";ACQUE VICENTINE SPA; ;ACCONTO Fatt.n. 2017/BY/0000000808  del 28/06/2017 CONSUMI ACQUA VIA CHILESOTTI 10;26-07-2017;1432;1;237;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-07-2017;
1705;1;0;"23,28";"23,28";ACQUE VICENTINE SPA; ;SALDO Fatt.n. 2017/BY/0000000808  del 28/06/2017 CONSUMI ACQUA VIA CHILESOTTI 10;26-07-2017;1432;1;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-07-2017;
1706;1;0;"1.016,69";"1.016,69";ACQUE VICENTINE SPA; ;ACCONTO Fatt.n. 2017/BY/0000000817  del 28/06/2017 CONSUMI ACQUA VIA CHIESA LUPIA 32;26-07-2017;1573;1;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-07-2017;
1707;1;0;"65,54";"65,54";ACQUE VICENTINE SPA; ;SALDO Fatt.n. 2017/BY/0000000817  del 28/06/2017 CONSUMI ACQUA VIA CHIESA LUPIA 32;26-07-2017;1573;1;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-07-2017;
1708;1;0;"5.637,78";"5.637,78";ACQUE VICENTINE SPA; ;SALDO Fatt.n. 2017/BY/0000000807  del 28/06/2017 CONSUMO ACQUA P.ZZA MATTEOTTI 10;26-07-2017;1573;1;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-07-2017;
1709;1;0;"1.564,41";"1.564,41";ACQUE VICENTINE SPA; ;ACCONTO Fatt.n. 2017/BY/0000000806  del 28/06/2017 CONSUMI ACQUA SCUOLE MEDIE ZANELLA;26-07-2017;1651;2;239;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-07-2017;
1710;1;0;"184,91";"184,91";ACQUE VICENTINE SPA; ;SALDO Fatt.n. 2017/BY/0000000806  del 28/06/2017 CONSUMI ACQUA SCUOLE MEDIE ZANELLA;26-07-2017;1651;2;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-07-2017;
1711;1;0;"40,53";"40,53";ACQUE VICENTINE SPA; ;SALDO Fatt.n. 2017/BY/0000000803  del 28/06/2017 FORNITURA ACQUA VIA MOCENIGO;26-07-2017;2241;0;241;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-07-2017;
1712;1;0;"3.044,07";"3.044,07";ACQUE VICENTINE SPA; ;SALDO Fatt.n. 2017/BY/0000000805  del 28/06/2017 CONSUMI ACQUA - CIMITERO;26-07-2017;2241;0;241;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-07-2017;
1713;1;0;"25,06";"25,06";ACQUE VICENTINE SPA; ;SALDO Fatt.n. 2017/BY/0000000802  del 28/06/2017 FORNITURA ACQUA VIA PAPA GIOVANNI XXIII - AREA VERDE;26-07-2017;2799;0;242;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-07-2017;
1714;1;0;"25,06";"25,06";ACQUE VICENTINE SPA; ;SALDO Fatt.n. 2017/BY/0000000816  del 28/06/2017 FORNITURA ACQUA VIA SAN SISTO;26-07-2017;2799;0;242;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-07-2017;
1715;1;0;"146,54";"146,54";ACQUE VICENTINE SPA; ;SALDO Fatt.n. 2017/BY/0000000810  del 28/06/2017 FORNITURA ACQUA VIA FRATTE - IRRIGAZIONE ROTATORIA;26-07-2017;2799;0;242;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-07-2017;
1716;1;0;"37,20";"37,20";ACQUE VICENTINE SPA; ;SALDO Fatt.n. 2017/BY/0000000809  del 28/06/2017 FORNITURA ACQUA VIA TUGURIO;26-07-2017;2799;0;242;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-07-2017;
1717;1;0;"99,64";"99,64";ACQUE VICENTINE SPA; ;SALDO Fatt.n. 2017/BY/0000000801  del 28/06/2017 CONSUMI ACQUA VIA DAL TOSO;26-07-2017;2799;0;242;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-07-2017;
1718;1;0;"934,16";"934,16";ACQUE VICENTINE SPA; ;SALDO Fatt.n. 2017/BY/0000000815  del 28/06/2017 CONSUMI ACQUA - VIA DELLE FONTANE AREA VERDE;26-07-2017;2799;0;242;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26-07-2017;
1721;1;0;"1.101,67";"1.101,67";FERRAMENTA FANTIN RENATO;Z171D005FD;ACCONTO Fatt.n. 04/2017  del 31/05/2017 MATERIALE FERRAMENTA VARIO;26-07-2017;1640;0;81;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26-07-2017;
1722;1;0;"610,00";"610,00";FERRAMENTA FANTIN RENATO;Z171D005FD;SALDO Fatt.n. 04/2017  del 31/05/2017 MATERIALE FERRAMENTA VARIO;26-07-2017;260;0;79;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26-07-2017;
1723;1;0;"109,80";"109,80";SOLUZIONE UFFICIO S.R.L.;ZDC13F8609;SALDO Fatt.n. 4517/PA/2017  del 05/07/2017 QUOTA FISSA PAGINE NERE;26-07-2017;768;0;506;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;26-07-2017;
1724;1;0;"183,00";"183,00";COSMO GIURIDICO VENETO SAS DI MARANGON IVONNE;ZFA1F16630;SALDO Fatt.n. FATTPA 39_17  del 04/07/2017 ABBONAMENTO;26-07-2017;768;1;459;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26-07-2017;
1725;1;0;"1.202,00";"1.202,00";VILLA SAVARDO - SUORE ORSOLINE;Z551EA9B77;SALDO Fatt.n. 91/A  del 30/06/2017 ACCOGLIENZA DAL 1/06/2017 AL 20/07/2017;26-07-2017;3201;0;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;26-07-2017;
1726;1;0;"6.842,31";"6.842,31";S.I.A. Societa' Intercomunale Ambiente SRL;0000000000;SALDO Fatt.n. 108/PA17  del 30/06/2017 CONFERIMENTO RSU SECCO MESE GIUGNO 2017;26-07-2017;2695;0;950;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;26-07-2017;
1727;1;0;"226,92";"226,92";I.N.D.I.A. INDUSTRIE CHIMICHE SRL;Z3D1F114DA;SALDO Fatt.n. 0002710073  del 30/06/2017 MICROSIN KG. 10;26-07-2017;1999;0;457;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26-07-2017;
1728;1;0;"182,82";"182,82";MTT COLORI DI MOTTIN STEFANO ANTONIO;ZE81F35B42;ACCONTO Fatt.n. 1/PA  del 30/06/2017 FINITURA LAVABILE PER INTERNI COLORATA CONF. 3X15 LT;26-07-2017;1640;0;476;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26-07-2017;
1729;1;0;"0,18";"0,18";MTT COLORI DI MOTTIN STEFANO ANTONIO;ZE81F35B42;SALDO Fatt.n. 1/PA  del 30/06/2017 FINITURA LAVABILE PER INTERNI COLORATA CONF. 3X15 LT;26-07-2017;1640;0;476;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26-07-2017;
1730;1;0;"15,32";"15,32";COMMERCIALE '98 SRL;ZED1CEEF5E;SALDO Fatt.n. 7/E  del 30/06/2017 CANOTTI PER LAVATRICE;26-07-2017;960;0;64;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26-07-2017;
1731;1;0;"446,83";"446,83";MATERIALE EDILE DONA' DI DONA' ILLARIO & C. SNC;ZD41CF256B;SALDO Fatt.n. 0000005  del 30/06/2017 MATERIALE VARIO PER EDILIZIA;26-07-2017;3420;0;67;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26-07-2017;
1732;1;0;"67,10";"67,10";COVER UP SRL;ZEF1962A6B;SALDO Fatt.n. 614B  del 30/06/2017 NOLEGGIO STAMPANTE UFFICIO SEGRETERIA MESE GIUGNO 2017;26-07-2017;340;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;26-07-2017;
1733;1;0;"1.913,30";"1.913,30";ALFA ANTINCENDIO SRL;ZC31E0E927;SALDO Fatt.n. 82  del 30/06/2017 CONTROLLO SU IMPIANTI ANTINCENDIO;26-07-2017;961;0;338;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;26-07-2017;
1734;1;0;"306,77";"306,77";EDIT GRAF di ISEPPI STEFANO;Z731EA99BF;SALDO Fatt.n. 2/510  del 15/06/2017 SALDO FORNITURA CARTA PER STAMPANTI E FOTOCOPIATRICI;26-07-2017;324;0;406;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";26-07-2017;
1735;1;0;"400,00";"400,00";GIORNI NUOVI SOCIETA' COOP. SOCIALE DI SOLIDARIETA';Z7E1EDBBCB;ACCONTO Fatt.n. 2/87  del 30/06/2017 SERVIZIO PULIZIE SEGGI ELETTORALI;27-07-2017;907;0;448;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;27-07-2017;
